﻿Pupils on school registers by year group on 04 October 2016 (Autumn Pupil Census 2016),,,,,,,,,,,,,,,,,,
Excl. subsidiary pupils,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
School Name,Nursery*,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total,Total Excl. Nursery
Fairoak Nursery School,83,,,,,,,,,,,,,,,,83,0
Kimberley Nursery School**,52,,,,,,,,,,,,,,,,52,0
Alway Primary School**,44,50,51,47,50,49,49,49,,,,,,,,,389,345
Caerleon Lodge Hill Primary School,34,43,27,42,32,44,42,37,,,,,,,,,301,267
Charles Williams Church in Wales Primary School,65,72,76,75,75,71,65,61,,,,,,,,,560,495
Clytha Primary School,32,31,30,29,29,30,29,27,,,,,,,,,237,205
Crindau Primary School**,48,45,47,46,45,49,50,45,,,,,,,,,375,327
Duffryn Infant School,57,60,60,60,,,,,,,,,,,,,237,180
Duffryn Junior School,,,,,58,60,47,56,,,,,,,,,221,221
Eveswell Primary School,63,60,61,60,60,60,59,59,,,,,,,,,482,419
Gaer Primary School**,54,60,60,58,59,61,52,46,,,,,,,,,450,396
Glan Usk Primary School,60,90,90,90,90,90,90,90,,,,,,,,,690,630
Glasllwch Primary School,32,30,30,29,30,30,28,29,,,,,,,,,238,206
High Cross Primary School,30,30,30,59,30,31,30,33,,,,,,,,,273,243
Langstone Primary School,,45,45,45,43,43,44,40,,,,,,,,,305,305
Llanmartin Primary School**,27,17,18,15,20,30,25,31,,,,,,,,,183,156
Lliswerry Primary School,69,87,92,71,79,72,76,59,,,,,,,,,605,536
Maesglas Primary School,35,35,39,33,33,50,35,31,,,,,,,,,291,256
Maindee Primary School,47,64,66,65,63,64,51,62,,,,,,,,,482,435
Malpas Church in Wales Infant School,,48,58,57,,,,,,,,,,,,,163,163
Malpas Church in Wales Junior School,,,,,43,56,58,42,,,,,,,,,199,199
Malpas Court Primary School**,29,28,27,30,30,25,19,28,,,,,,,,,216,187
Malpas Park Primary School,31,30,27,28,29,31,28,27,,,,,,,,,231,200
Marshfield Primary School,29,59,61,60,62,63,56,60,,,,,,,,,450,421
Millbrook Primary School,28,40,31,30,30,30,29,29,,,,,,,,,247,219
Milton Infant School,61,57,62,67,,,,,,,,,,,,,247,186
Milton Junior school,,,,,66,61,65,34,,,,,,,,,226,226
Monnow Primary School**,35,44,45,59,49,50,47,44,,,,,,,,,373,338
Mount Pleasant Primary School,32,31,30,31,60,29,30,31,,,,,,,,,274,242
Pentrepoeth Primary School,,60,60,60,61,60,60,60,,,,,,,,,421,421
Pillgwenlly Primary School**,68,75,80,76,76,100,72,74,,,,,,,,,621,553
Ringland Primary School**,27,31,31,37,30,30,30,28,,,,,,,,,244,217
Rogerstone Primary School**,57,62,94,60,66,95,90,65,,,,,,,,,589,532
Somerton Primary School,16,24,26,24,22,27,19,17,,,,,,,,,175,159
St Andrew's Primary School**,79,86,90,85,84,81,74,58,,,,,,,,,637,558
St David's Roman Catholic Primary School,,30,32,30,31,29,29,31,,,,,,,,,212,212
St Gabriel's Roman Catholic Primary School,,16,28,30,26,17,22,22,,,,,,,,,161,161
St Joseph's Roman Catholic Primary School,,28,33,31,30,27,30,30,,,,,,,,,209,209
St Julian's Primary School,76,88,80,87,70,86,67,63,,,,,,,,,617,541
St Mary's Roman Catholic Primary School,,52,60,56,58,60,58,44,,,,,,,,,388,388
St Michael's Roman Catholic Primary School,25,30,30,30,31,29,28,25,,,,,,,,,228,203
St Patrick's Roman Catholic Primary School,26,28,28,28,28,27,26,28,,,,,,,,,219,193
St Woolos Primary School,50,40,44,41,40,43,35,34,,,,,,,,,327,277
Ysgol Gymraeg Bro Teyrnon,19,29,30,18,15,27,9,,,,,,,,,,147,128
Ysgol Gymraeg Casnewydd,41,50,42,46,44,44,40,39,,,,,,,,,346,305
Ysgol Gymraeg Ifor Hael,20,30,20,28,28,25,24,31,,,,,,,,,206,186
Bassaleg School,,,,,,,,,267,267,268,248,250,183,147,,1630,1630
Caerleon Comprehensive School,,,,,,,,,246,245,212,249,249,154,131,,1486,1486
The John Frost School**,,,,,,,,,217,174,205,183,167,109,55,,1110,1110
Llanwern High School**,,,,,,,,,154,160,164,151,139,62,56,,886,886
Lliswerry High School,,,,,,,,,126,124,121,158,137,102,52,,820,820
Newport High School,,,,,,,,,194,190,181,181,189,93,74,,1102,1102
St Joseph's Roman Catholic High School,,,,,,,,,233,231,236,228,224,129,105,,1386,1386
St Julian's School**,,,,,,,,,253,249,250,249,254,119,121,4,1499,1499
Ysgol Gyfun Gwent Is Coed,,,,,,,,,81,,,,,,,,81,81
Grand Total,1581,1915,1971,1953,1905,1986,1817,1699,1771,1640,1637,1647,1609,951,741,4,24827,23246
,,,,,,,,,,,,,,,,,,
*Nursery count includes AM & PM sessions,,,,,,,,,,,,,,,,,,
**Includes pupils in Learning Resource Bases,,,,,,,,,,,,,,,,,,
