﻿Pupils on school registers by year group on 20 October 2020 (Autumn Pupil Census 2020),,,,,,,,,,,,,,,,,
Excl. subsidiary pupils,,,,,,,,,,,,,,,,,
School Name,Nursery *,R,1,2,3,4,5,6,7,8,9,10,11,12,13,Grand Total,Total Exc. Nursey
Fairoak  Nursery,48,,,,,,,,,,,,,,,48,0
Kimberley Nursery **,37,,,,,,,,,,,,,,,37,0
Alway Primary **,44,52,51,48,47,45,56,52,,,,,,,,395,351
Caerleon Lodge Hill Primary **,32,43,43,40,44,45,43,41,,,,,,,,331,299
Charles Williams CIW Primary,60,60,76,75,75,75,75,75,,,,,,,,571,511
Clytha Primary,30,30,31,30,27,28,29,27,,,,,,,,232,202
Crindau Primary **,41,43,42,43,42,45,48,42,,,,,,,,346,305
Eveswell Primary,70,60,57,58,57,56,59,59,,,,,,,,476,406
Gaer Primary **,57,64,57,59,62,56,59,64,,,,,,,,478,421
Glan Llyn Primary **,36,31,39,25,17,18,11,14,,,,,,,,191,155
Glan Usk Primary,62,89,88,85,88,87,89,90,,,,,,,,678,616
Glasllwch Primary,28,30,30,30,29,32,29,29,,,,,,,,237,209
High Cross Primary,23,29,30,30,31,30,30,58,,,,,,,,261,238
Jubilee Park **,47,47,47,47,44,44,42,34,,,,,,,,352,305
Langstone Primary,39,44,45,46,43,45,45,45,,,,,,,,352,313
Llanmartin Primary **,10,20,24,28,33,21,30,17,,,,,,,,183,173
Lliswerry Primary **,51,70,78,78,87,75,84,73,,,,,,,,596,545
Maesglas Primary,32,36,32,36,35,38,34,31,,,,,,,,274,242
Maindee Primary,48,54,66,58,69,67,69,65,,,,,,,,496,448
Malpas CIW Primary,,37,49,47,46,44,49,49,,,,,,,,321,321
Malpas Court Primary **,23,27,31,20,28,24,29,30,,,,,,,,212,189
Malpas Park Primary,22,30,28,31,29,29,23,28,,,,,,,,220,198
Marshfield Primary,39,59,55,58,61,58,60,57,,,,,,,,447,408
Millbrook Primary,32,41,36,45,38,44,29,29,,,,,,,,294,262
Milton Primary,48,60,57,51,59,59,51,62,,,,,,,,447,399
Monnow Primary **,46,38,45,43,46,50,45,64,,,,,,,,377,331
Mount Pleasant Primary,32,52,30,29,30,29,31,31,,,,,,,,264,232
Pentrepoeth Primary,36,60,61,55,60,60,57,61,,,,,,,,450,414
Pillgwenlly Primary **,70,79,80,79,80,79,79,74,,,,,,,,620,550
Ringland Primary **,16,27,31,22,39,32,29,33,,,,,,,,229,213
Rogerstone Primary **,39,69,62,62,65,61,88,62,,,,,,,,508,469
Somerton Primary,14,11,17,21,17,24,20,22,,,,,,,,146,132
St. Andrews Primary **,64,91,91,92,91,84,90,81,,,,,,,,684,620
St. David's RC Primary,,31,29,30,31,30,32,30,,,,,,,,213,213
St. Gabriel's RC Primary,,25,32,26,24,22,26,31,,,,,,,,186,186
St. Joseph's RC Primary,,28,30,30,31,28,31,32,,,,,,,,210,210
St. Julian's Primary,56,79,90,84,91,90,84,88,,,,,,,,662,606
St. Mary's RC Primary,,58,60,59,56,61,58,60,,,,,,,,412,412
St. Michael's RC Primary,23,30,30,30,28,30,30,30,,,,,,,,231,208
St. Patrick's RC Primary,31,29,30,29,30,26,30,31,,,,,,,,236,205
St. Woolos Primary,39,44,35,44,43,44,46,42,,,,,,,,337,298
Tredegar Primary,53,59,49,52,59,59,59,48,,,,,,,,438,385
Ysgol Gymraeg Bro Teyrnon,27,28,29,29,22,27,27,19,,,,,,,,208,181
Ysgol Gymraeg Casnewydd,47,53,52,49,49,44,40,46,,,,,,,,380,333
Ysgol Gymraeg Ifor Hael,11,36,22,30,23,29,21,25,,,,,,,,197,186
Bassaleg School,,,,,,,,,330,305,266,265,265,181,148,1760,1760
Caerleon Comprehensive,,,,,,,,,247,243,242,241,247,157,136,1513,1513
Llanwern High,,,,,,,,,161,169,165,144,143,100,65,947,947
Lliswerry High,,,,,,,,,173,224,169,137,148,66,50,967,967
Newport High,,,,,,,,,201,200,198,183,185,103,66,1136,1136
St Josephs RC High,,,,,,,,,246,239,244,235,229,150,133,1476,1476
St Julians School **,,,,,,,,,251,253,244,234,250,122,92,1446,1446
The John Frost School **,,,,,,,,,245,281,224,218,218,70,52,1308,1308
Ysgol Gyfun Gwent Is Coed,,,,,,,,,108,109,94,75,72,,,458,458
,1563,1983,1997,1963,2006,1974,1996,1981,1962,2023,1846,1732,1757,949,742,26474,24911
,,,,,,,,,,,,,,,,,
*Nursery count includes AM & PM sessions and 'rising 3' pupils,,,,,,,,,,,,,,,,,
**Includes pupils in Learning Resource Bases,,,,,,,,,,,,,,,,,
