﻿Pupils on school registers by year group on 14 May 2019 (Summer Pupil Census 2019),,,,,,,,,,,,,,,,,,
Excl. subsidiary pupils,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
School,Nursery*,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total,Total Excl. Nursery
Fairoak Nursery School,74,,,,,,,,,,,,,,,,74,0
Kimberley Nursery School**,80,,,,,,,,,,,,,,,,80,0
Alway Primary School**,77,50,52,50,56,50,47,50,,,,,,,,,432,355
Caerleon Lodge Hill Primary School,46,45,45,44,42,45,40,45,,,,,,,,,352,306
Charles Williams Church in Wales Primary School,79,73,75,75,74,76,76,75,,,,,,,,,603,524
Clytha Primary School,31,28,30,31,30,28,30,29,,,,,,,,,237,206
Crindau Primary School**,61,40,44,39,48,44,46,45,,,,,,,,,367,306
Eveswell Primary School,92,58,59,59,60,61,59,59,,,,,,,,,507,415
Gaer Primary School**,67,60,60,58,60,62,65,61,,,,,,,,,493,426
Glan Usk Primary School,64,89,90,88,90,90,84,90,,,,,,,,,685,621
Glasllwch Primary School,32,30,31,30,30,28,31,29,,,,,,,,,241,209
High Cross Primary School,32,31,30,30,30,57,30,30,,,,,,,,,270,238
Jubilee Park Primary School**,47,31,32,32,30,22,30,24,,,,,,,,,248,201
Langstone Primary School,38,45,42,44,42,44,42,43,,,,,,,,,340,302
Llanmartin Primary School**,30,28,32,19,25,19,19,25,,,,,,,,,197,167
Lliswerry Primary School**,78,88,88,90,91,75,81,79,,,,,,,,,670,592
Maesglas Primary School,51,33,38,35,34,35,34,46,,,,,,,,,306,255
Maindee Primary School,87,63,65,69,68,66,69,69,,,,,,,,,556,469
Malpas Church Primary School,0,48,49,49,51,54,43,51,,,,,,,,,345,345
Malpas Court Primary School**,39,24,33,27,31,30,32,24,,,,,,,,,240,201
Malpas Park Primary School,30,30,30,30,28,26,29,28,,,,,,,,,231,201
Marshfield Primary School,32,58,60,58,60,60,60,61,,,,,,,,,449,417
Millbrook Primary School,31,45,42,45,30,31,28,29,,,,,,,,,281,250
Milton Primary School,90,49,61,57,50,66,60,59,,,,,,,,,492,402
Monnow Primary School**,60,42,42,46,47,64,54,44,,,,,,,,,399,339
Mount Pleasant Primary School,32,30,30,31,31,31,59,29,,,,,,,,,273,241
Pentrepoeth Primary School,32,60,59,59,59,61,59,60,,,,,,,,,449,417
Pillgwenlly Primary School**,111,78,80,79,81,73,74,104,,,,,,,,,680,569
Ringland Primary School**,38,22,35,35,28,35,29,32,,,,,,,,,254,216
Rogerstone Primary School**,60,60,64,61,92,62,65,94,,,,,,,,,558,498
Somerton Primary School,20,26,22,19,28,23,22,27,,,,,,,,,187,167
St Andrew's Primary School**,79,86,92,91,90,84,72,86,,,,,,,,,680,601
St David's Roman Catholic Primary School,0,31,30,30,32,30,31,30,,,,,,,,,214,214
St Gabriel's Roman Catholic Primary School,0,28,28,21,24,30,28,20,,,,,,,,,179,179
St Joseph's Roman Catholic Primary School,0,29,32,30,31,32,30,29,,,,,,,,,213,213
St Julian's Primary School,106,86,89,88,84,90,81,90,,,,,,,,,714,608
St Mary's Roman Catholic Primary School,0,59,58,58,58,60,57,59,,,,,,,,,409,409
St Michael's Roman Catholic Primary School,32,31,30,31,28,30,31,29,,,,,,,,,242,210
St Patrick's Roman Catholic Primary School,40,28,30,25,30,30,30,29,,,,,,,,,242,202
St Woolos Primary School,54,45,44,44,43,44,44,41,,,,,,,,,359,305
Tredegar Park Primary School,79,52,56,60,59,51,50,59,,,,,,,,,466,387
Ysgol Gymraeg Bro Teyrnon,29,29,23,29,29,19,15,30,,,,,,,,,203,174
Ysgol Gymraeg Casnewydd,52,52,50,46,40,47,43,42,,,,,,,,,372,320
Ysgol Gymraeg Ifor Hael,21,28,24,29,21,27,27,26,,,,,,,,,203,182
Bassaleg School,0,,,,,,,,271,269,268,267,270,223,181,,1749,1749
Caerleon Comprehensive School,0,,,,,,,,246,247,247,246,216,169,152,,1523,1523
Llanwern High School,0,,,,,,,,171,142,143,156,149,61,48,,870,870
Lliswerry High School,0,,,,,,,,166,149,143,131,131,93,58,,871,871
Newport High School,0,,,,,,,,202,187,188,187,175,113,71,,1123,1123
St Joseph's Roman Catholic High School,0,,,,,,,,245,231,230,230,230,163,127,,1456,1456
St Julian's School**,0,,,,,,,,255,243,247,248,248,132,104,20,1497,1497
The John Frost School**,0,,,,,,,,228,207,221,181,207,65,59,,1168,1168
Ysgol Gyfun Gwent Is Coed,0,,,,,,,,91,79,76,,,,,,246,246
,2133,1948,2006,1971,1995,1992,1936,2011,1875,1754,1763,1646,1626,1019,800,20,26495,24362
*Nursery count includes AM & PM sessions and 'rising 3' pupils,,,,,,,,,,,,,,,,,,
**Includes pupils in Learning Resource Bases,,,,,,,,,,,,,,,,,,
